burden_factor,9,6,6,5
kotitöiden muistutus (k),5,6,9,29
pahvien taittelu,4,4,6,21
roskien vienti,3,6,10,15
yläkerran roskien vienti,2,4,7,21
yläkerran pöytien tyhjennys (k),3,5,8,21
alakerran pöydän tyhjennys (k),8,6,11,28
vessojen lattian tyhjennys (k),5,5,8,26
tiskipöydän tyhjennys (k),5,4,5,21
tiskikoneen tyhjennys,7,4,6,21
hellan pyyhintä,3,4,3,3
keittiön pöytien tyhjennys (k),4,3,8,13
alakerran (noja)tuolien tyhjennys (k),2,3,7,8
tiskikaapin tyhjennys,4,5,5,21
purkkien repiminen ja huuhtelu,6,3,6,34
kenkien hyllytys (k),2,2,2,8
eteisen lattian tyhjennys (k),2,4,7,13
portaiden tyhjennys (k),2,5,5,5
atriumin lattian tyhjennys (k),5,6,9,34
yläkerran käytävän lattian tyhjennys (k),1,4,7,8
yläkerran ison huoneen lattian tyhjennys (k),5,5,10,34
kamojen poistaminen parvekkeelta (k),4,6,7,34
säilytysrasiahyllyn järjestely,3,4,2,8
TV-tason ja -hyllyjen putsaus,2,2,2,8
